Twapper Name	Tweet Text	To Twitter User ID	From Twitter User	Tweet ID	From Twitter User ID	ISO Langugage	Source	URL to User Picture	Created At 
oxsmc09	enjoyed the oxford social media conference today! #oxsmc09		homertay	4090167787	939431		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/52849450/simpson_avatar_normal.jpg	Fri, 18 Sep 2009 22:57:03 +0000
oxsmc09	RT @caffeinebomb: @bertil_hatt Facebook groups let people  associate with a cause easily - rarely do they return. Gesture politics. #oxsmc09		Jane_Howitt	4089833334	2557321		&lt;a href=&quot;http://www.seesmic.com/&quot; rel=&quot;nofollow&quot;&gt;Seesmic&lt;/a&gt;	http://a3.twimg.com/profile_images/314580991/me200x200_normal.jpg	Fri, 18 Sep 2009 22:39:45 +0000
oxsmc09	RT @caffeinebomb RT @jobsworth: Mandelson and filesharing: can we get to 5000 signatures? http://short.to/qrl7 #digitalbritain #oxsmc09		kurishi	4088079868	3142023		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/241397133/23052009201.jpg_normal.jpg	Fri, 18 Sep 2009 21:08:44 +0000
oxsmc09	RT caffeinebomb @jobsworth: Mandelson and filesharing: can we get to 5000 signatures? http://short.to/qrl7 #digitalbritain #oxsmc09		kurishi	4088039801	3142023		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/241397133/23052009201.jpg_normal.jpg	Fri, 18 Sep 2009 21:06:48 +0000
oxsmc09	#oxsmc09 Greatly enjoyed today - thanks to all the organisers.  Excellent conference.		ODMtweets	4087909193	51218090		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/379417746/ODM_twitter_normal.jpg	Fri, 18 Sep 2009 21:00:46 +0000
oxsmc09	@Snarklife Thanks for the edifying chats today at #oxsmc09.  Lets do the Turf soon.	31903225	simonwj	4087731392	499497		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/406936843/SWJ_twitter-pic_normal.jpg	Fri, 18 Sep 2009 20:52:31 +0000
oxsmc09	: @briankelly has created #oxsmc09 TwapperKeeper tweet archive-&gt; http://twapperkeeper.com/oxsmc09		twapperkeeperRT	4086698366	28193592		&lt;a href=&quot;http://apiwiki.twitter.com/&quot; rel=&quot;nofollow&quot;&gt;API&lt;/a&gt;	http://a3.twimg.com/profile_images/309194191/twapperkeeper2_normal.png	Fri, 18 Sep 2009 20:02:51 +0000
oxsmc09	@megpickard I hope not. #oxsmc09	4332915	caffeinebomb	4086454252	16994		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/347641189/DSCF6507_normal.jpg	Fri, 18 Sep 2009 19:51:16 +0000
oxsmc09	RT @briankelly 967 tweets today at #oxsmc09 from 189 contributors.  Top place was @caffeinebomb (94 tweets). http://bit.ly/NyuZU		cyberdoyle	4086224633	6384547		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/330228693/tea_normal.jpg	Fri, 18 Sep 2009 19:40:16 +0000
oxsmc09	Phillipe Starck on Design for Life says he only does good design when not thinking abt 'Design'. Can we do the same in soc media? #oxsmc09		ianrobertwaugh	4086160396	407773		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/99751129/n757820226_414226_6070_normal.jpg	Fri, 18 Sep 2009 19:37:07 +0000
